UPDATED AS OF 10/17/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge,Description,Rev Code,Healthcare Common Procedure Coding System (HCPCS),National Drug Code (NDC),Drug Unit,Diagnosis Related Group (DRG),Price,Discounted Cash Price,OP BCBS CAP Payer Specific Negotiated Rate,OP BCBS CHO Payer Specific Negotiated Rate,OP MCR Payer Specific Negotiated Rate,OP Tricare Payer Specific Negotiated Rate,OP MCD Payer Specific Negotiated Rate,OP UHC MCO Payer Specific Negotiated Rate,OP Sun MCO Payer Specific Negotiated Rate,OP Aetna MCO Payer Specific Negotiated Rate,IP/OP Cigna Payer Specific Negotiated Rate,IP Century Health Excl Payer Specific Negotiated Rate,OP Century Health Excl Payer Specific Negotiated Rate,IP Century Health Non- Excl Payer Specific Negotiated Rate,OP Century Health Non- Excl Payer Specific Negotiated Rate,IP/OP Century Health Super Excl Payer Specific Negotiated Rate,IP/OP Aetna Payer Specific Negotiated Rate,IP First Health Payer Specific Negotiated Rate,OP First Health Payer Specific Negotiated Rate,IP/OP Humana Payer Specific Negotiated Rate,IP/OP Multiplan Payer Specific Negotiated Rate,IP Health Partner of KS Payer Specific Negotiated Rate,OP Health Partner of KS Payer Specific Negotiated Rate,MCR DRG Payer Specific Negotiated Rate,Tricare DRG Payer Specific Negotiated Rate,BCBS CAP DRG Payer Specific Negotiated Rate,BCBS CHO DRG Payer Specific Negotiated Rate,MCD DRG Payer Specific Negotiated Rate,UHC/Sun MCO DRG Payer Specific Negotiated Rate,UHC/Sun MCO DRG Payer Specific Negotiated Rate,Aetna MCO DRG Payer Specific Negotiated Rate,De-identified Minimum,De-identified Maximum
68200003,HC CLASS I TRAUMA ACTIVATION W/O G,0682,,,,,15221.66,8828.5628,,,,,,,,,9894.079,10350.7288,11111.8118,11111.8118,11872.8948,9132.996,9894.079,11416.245,12938.411,13516.83408,13395.0608,11416.245,12938.411,,,,,,,,,9133.00,13516.83
68200004,HC CLASS II TRAUMA ACTIVATION W/O G,0682,,,,,12477.33,7236.8514,,,,,,,,,8110.2645,8484.5844,9108.4509,9108.4509,9732.3174,7486.398,8110.2645,9357.9975,10605.7305,11079.86904,10980.0504,9357.9975,10605.7305,,,,,,,,,7486.40,11079.87
32000269,HC BA SWALLOW ESOPHAGRAM DOUBLE CONTRAST,0320,74221,,,,1069,620.02,441.88,419.786,180.34,180.34,118.44,120.8088,120.8088,123.1776,694.85,726.92,780.37,780.37,833.82,641.4,694.85,801.75,908.65,949.272,940.72,801.75,908.65,,,,,,,,,118.44,949.27
32000269,HC BA SWALLOW ESOPHAGRAM DOUBLE CONTRAST,0320,74221,,,,1069,620.02,441.88,419.786,180.34,180.34,78.17,79.7334,79.7334,81.2968,694.85,726.92,780.37,780.37,833.82,641.4,694.85,801.75,908.65,949.272,940.72,801.75,908.65,,,,,,,,,78.17,949.27
32000270,HC UGI SINGLE CONTRAST,0320,74240,,,,1540.19,893.3102,529.56,503.082,180.34,180.34,83.2,84.864,84.864,86.528,1001.1235,1047.3292,1124.3387,1124.3387,1201.3482,924.114,1001.1235,1155.1425,1309.1615,1367.68872,1355.3672,1155.1425,1309.1615,,,,,,,,,83.20,1367.69
32000270,HC UGI SINGLE CONTRAST,0320,74240,,,,1540.19,893.3102,529.56,503.082,180.34,180.34,41.6,42.432,42.432,43.264,1001.1235,1047.3292,1124.3387,1124.3387,1201.3482,924.114,1001.1235,1155.1425,1309.1615,1367.68872,1355.3672,1155.1425,1309.1615,,,,,,,,,41.60,1367.69
32000271,HC UGI DOUBLE CONTRAST,0320,74246,,,,1116,647.28,441.88,419.786,180.34,180.34,90.34,92.1468,92.1468,93.9536,725.4,758.88,814.68,814.68,870.48,669.6,725.4,837,948.6,991.008,982.08,837,948.6,,,,,,,,,90.34,991.01
32000271,HC UGI DOUBLE CONTRAST,0320,74246,,,,1116,647.28,441.88,419.786,180.34,180.34,45.18,46.0836,46.0836,46.9872,725.4,758.88,814.68,814.68,870.48,669.6,725.4,837,948.6,991.008,982.08,837,948.6,,,,,,,,,45.18,991.01
32000272,HC SMALL BOWEL ADD ON TO UGI,0320,74248,,,,1288.28,747.2024,,,,,,,,,837.382,876.0304,940.4444,940.4444,1004.8584,772.968,837.382,966.21,1095.038,1143.99264,1133.6864,966.21,1095.038,,,,,,,,,772.97,1143.99
48100342,HC PERICARDIOCENTESIS W/IMAGING,0481,33016,,,,1981,1148.98,,,1487.85,1487.85,1060.23,1081.4346,1081.4346,1102.6392,1287.65,1347.08,1446.13,1446.13,1545.18,1188.6,1287.65,1485.75,1683.85,1759.128,1743.28,1485.75,1683.85,,,,,,,,,1060.23,1759.13
48100342,HC PERICARDIOCENTESIS W/IMAGING,0481,33016,,,,1981,1148.98,,,1487.85,1487.85,1060.23,1081.4346,1081.4346,1102.6392,1287.65,1347.08,1446.13,1446.13,1545.18,1188.6,1287.65,1485.75,1683.85,1759.128,1743.28,1485.75,1683.85,,,,,,,,,1060.23,1759.13
48100343,HC PRCRD DRG 6YR+ W/O CGEN CAR,0481,33017,,,,1988.91,1153.5678,,,,,,,,,1292.7915,1352.4588,1451.9043,1451.9043,1551.3498,1193.346,1292.7915,1491.6825,1690.5735,1766.15208,1750.2408,1491.6825,1690.5735,,,,,,,,,1193.35,1766.15
27800165,HC INFLATABLE PENILE PROSTHESIS,0278,C1813,,,,46305,26856.9,,,,,,,,,30098.25,31487.4,33802.65,33802.65,36117.9,27783,30098.25,34728.75,39359.25,41118.84,40748.4,34728.75,39359.25,,,,,,,,,27783.00,41118.84
45900353,HC CL TX EC HUMERUS FX W MANIP,0459,24565,,,,3265.66,1894.0828,2159.73,2051.7435,1434.52,1434.52,416,424.32,424.32,432.64,2122.679,2220.6488,2383.9318,2383.9318,2547.2148,1959.396,2122.679,2449.245,2775.811,2899.90608,2873.7808,2449.245,2775.811,,,,,,,,,416.00,2899.91
45900354,HC OPHTH US B & QUANT A,0459,76510,,,,167.93,97.3994,,,116.11,116.11,57.65,58.803,58.803,59.956,109.1545,114.1924,122.5889,122.5889,130.9854,100.758,109.1545,125.9475,142.7405,149.12184,147.7784,125.9475,142.7405,,,,,,,,,57.65,149.12
45900354,HC OPHTH US B & QUANT A,0459,76510,,,,167.93,97.3994,,,116.11,116.11,115.54,117.8508,117.8508,120.1616,109.1545,114.1924,122.5889,122.5889,130.9854,100.758,109.1545,125.9475,142.7405,149.12184,147.7784,125.9475,142.7405,,,,,,,,,100.76,149.12
45900355,HC CL TX FX GT PHALANX(S); WO MANIP,0459,28490,,,,462.78,268.4124,2159.73,2051.7435,207.01,207.01,312,318.24,318.24,324.48,300.807,314.6904,337.8294,337.8294,360.9684,277.668,300.807,347.085,393.363,410.94864,407.2464,347.085,393.363,,,,,,,,,207.01,2159.73
45900356,HC UNLISTED PROCEDURE PHARYNX ADENOIDS,0459,42999,,,,3850.76,2233.4408,,,207.83,207.83,87.69,89.4438,89.4438,91.1976,2502.994,2618.5168,2811.0548,2811.0548,3003.5928,2310.456,2502.994,2888.07,3273.146,3419.47488,3388.6688,2888.07,3273.146,,,,,,,,,87.69,3419.47
45900357,HC EGD DIAGNOSTIC BRUSH WASH,0459,43235,,,,2663.64,1544.9112,1357.34,1289.473,825.51,825.51,234,238.68,238.68,243.36,1731.366,1811.2752,1944.4572,1944.4572,2077.6392,1598.184,1731.366,1997.73,2264.094,2365.31232,2344.0032,1997.73,2264.094,,,,,,,,,234.00,2365.31
40900000,HC CDSM APPLIED PATHWAYS,0409,G1000,,,,0.01,0.0058,,,,,,,,,0.0065,0.0068,0.0073,0.0073,0.0078,0.006,0.0065,0.0075,0.0085,0.00888,0.0088,0.0075,0.0085,,,,,,,,,0.01,0.01
40900001,HC CDSM EVICORE,0409,G1001,,,,0.01,0.0058,,,,,,,,,0.0065,0.0068,0.0073,0.0073,0.0078,0.006,0.0065,0.0075,0.0085,0.00888,0.0088,0.0075,0.0085,,,,,,,,,0.01,0.01
40900002,HC CDSM MEDCURRENT,0409,G1002,,,,0.01,0.0058,,,,,,,,,0.0065,0.0068,0.0073,0.0073,0.0078,0.006,0.0065,0.0075,0.0085,0.00888,0.0088,0.0075,0.0085,,,,,,,,,0.01,0.01
40900003,HC CDSM MEDICALIS,0409,G1003,,,,0.01,0.0058,,,,,,,,,0.0065,0.0068,0.0073,0.0073,0.0078,0.006,0.0065,0.0075,0.0085,0.00888,0.0088,0.0075,0.0085,,,,,,,,,0.01,0.01
40900004,HC CDSM NDSC,0409,G1004,,,,0.01,0.0058,,,,,,,,,0.0065,0.0068,0.0073,0.0073,0.0078,0.006,0.0065,0.0075,0.0085,0.00888,0.0088,0.0075,0.0085,,,,,,,,,0.01,0.01
40900005,HC CDSM NIA,0409,G1005,,,,0.01,0.0058,,,,,,,,,0.0065,0.0068,0.0073,0.0073,0.0078,0.006,0.0065,0.0075,0.0085,0.00888,0.0088,0.0075,0.0085,,,,,,,,,0.01,0.01
40900006,HC CDSM TEST APPROP,0409,G1006,,,,0.01,0.0058,,,,,,,,,0.0065,0.0068,0.0073,0.0073,0.0078,0.006,0.0065,0.0075,0.0085,0.00888,0.0088,0.0075,0.0085,,,,,,,,,0.01,0.01
40900007,HC CDSM AIM,0409,G1007,,,,0.01,0.0058,,,,,,,,,0.0065,0.0068,0.0073,0.0073,0.0078,0.006,0.0065,0.0075,0.0085,0.00888,0.0088,0.0075,0.0085,,,,,,,,,0.01,0.01
40900008,HC CDSM CRANBERRY PK,0409,G1008,,,,0.01,0.0058,,,,,,,,,0.0065,0.0068,0.0073,0.0073,0.0078,0.006,0.0065,0.0075,0.0085,0.00888,0.0088,0.0075,0.0085,,,,,,,,,0.01,0.01
40900009,HC CDSM SAGE HEALTH,0409,G1009,,,,0.01,0.0058,,,,,,,,,0.0065,0.0068,0.0073,0.0073,0.0078,0.006,0.0065,0.0075,0.0085,0.00888,0.0088,0.0075,0.0085,,,,,,,,,0.01,0.01
40900010,HC CDSM STANSON,0409,G1010,,,,0.01,0.0058,,,,,,,,,0.0065,0.0068,0.0073,0.0073,0.0078,0.006,0.0065,0.0075,0.0085,0.00888,0.0088,0.0075,0.0085,,,,,,,,,0.01,0.01
40900011,HC CDSM QUALIFIED NOS,0409,G1011,,,,0.01,0.0058,,,,,,,,,0.0065,0.0068,0.0073,0.0073,0.0078,0.006,0.0065,0.0075,0.0085,0.00888,0.0088,0.0075,0.0085,,,,,,,,,0.01,0.01
45900358,HC THROMBOLYSIS CEREBRAL BY IV INFUSION,0459,37195,,,,947.05,549.289,,,332.62,332.62,434.19,442.8738,442.8738,451.5576,615.5825,643.994,691.3465,691.3465,738.699,568.23,615.5825,710.2875,804.9925,840.9804,833.404,710.2875,804.9925,,,,,,,,,332.62,840.98
45900359,HC CLTX DSTL RADIAL FX/EPIPHYSL SEP WO MNP,0459,25600,,,,929.88,539.3304,2159.73,2051.7435,207.01,207.01,312,318.24,318.24,324.48,604.422,632.3184,678.8124,678.8124,725.3064,557.928,604.422,697.41,790.398,825.73344,818.2944,697.41,790.398,,,,,,,,,207.01,2159.73
30001150,"HC RETICULOCYTE, AUTOMATED",0300,85045,,,,118,68.44,65.69,62.4055,,,5.75,5.865,5.865,5.98,76.7,80.24,86.14,86.14,92.04,70.8,76.7,88.5,100.3,104.784,103.84,88.5,100.3,,,,,,,,,5.75,104.78
36000159,HC LUMBAR PUNCTURE DIAG W/ GUIDANCE,0360,62328,,,,2482,1439.56,1472.22,1398.609,644.34,644.34,406.28,414.4056,414.4056,422.5312,1613.3,1687.76,1811.86,1811.86,1935.96,1489.2,1613.3,1861.5,2109.7,2204.016,2184.16,1861.5,2109.7,,,,,,,,,406.28,2204.02
36000160,HC SPINAL PUNCTURE THERAPEUTIC W/ GUIDANCE,0360,62329,,,,2374,1376.92,1472.22,1398.609,644.34,644.34,406.28,414.4056,414.4056,422.5312,1543.1,1614.32,1733.02,1733.02,1851.72,1424.4,1543.1,1780.5,2017.9,2108.112,2089.12,1780.5,2017.9,,,,,,,,,406.28,2108.11
34000058,HC NM LOCAL TUMOR / INFLAM SPECT W/ CT SINGLE AREA / SINGLE DAY,0340,78830,,,,3301,1914.58,2516.15,2390.3425,1327.27,1327.27,826.92,843.4584,843.4584,859.9968,2145.65,2244.68,2409.73,2409.73,2574.78,1980.6,2145.65,2475.75,2805.85,2931.288,2904.88,2475.75,2805.85,,,,,,,,,826.92,2931.29
34000058,HC NM LOCAL TUMOR / INFLAM SPECT W/ CT SINGLE AREA / SINGLE DAY,0340,78830,,,,3301,1914.58,2516.15,2390.3425,1327.27,1327.27,256.37,261.4974,261.4974,266.6248,2145.65,2244.68,2409.73,2409.73,2574.78,1980.6,2145.65,2475.75,2805.85,2931.288,2904.88,2475.75,2805.85,,,,,,,,,256.37,2931.29
34000059,HC NM LOCAL TUMOR / INFLAM SPECT W/ CT MULTI AREAS OR DAY,0340,78832,,,,4292,2489.36,2516.15,2390.3425,1489.35,1489.35,938.05,956.811,956.811,975.572,2789.8,2918.56,3133.16,3133.16,3347.76,2575.2,2789.8,3219,3648.2,3811.296,3776.96,3219,3648.2,,,,,,,,,938.05,3811.30
40200037,HC US SOFT TISSUE/JOINT EXTREMITY COMPLETE,0402,76881,,,,260.97,151.3626,173.98,165.281,106.88,106.88,41.28,42.1056,42.1056,42.9312,169.6305,177.4596,190.5081,190.5081,203.5566,156.582,169.6305,195.7275,221.8245,231.74136,229.6536,195.7275,221.8245,,,,,,,,,41.28,231.74
27800166,HC TISSUE PLACENTAL CRYOPRESERVED,0278,Q4133,,,,0,0,193.67,183.9865,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0.00,193.67
45900261,HC CL TX RADIAL & ULNA FX W MANIP,0459,25565,,,,2473,1434.34,2159.73,2051.7435,1434.52,1434.52,312,318.24,318.24,324.48,1607.45,1681.64,1805.29,1805.29,1928.94,1483.8,1607.45,1854.75,2102.05,2196.024,2176.24,1854.75,2102.05,,,,,,,,,312.00,2196.02
27800167,HC SURGERY SKIN SUBSTITUTE MISC,0278,Q4100,,,,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0.00,0.00
48100292,HC FLOW DIRECT CATHETER PLACEMENT,0481,93503,,,,10362.61,6010.3138,7697.03,7312.1785,1487.85,1487.85,1304.9,1330.998,1330.998,1357.096,6735.6965,7046.5748,7564.7053,7564.7053,8082.8358,6217.566,6735.6965,7771.9575,8808.2185,9201.99768,9119.0968,7771.9575,8808.2185,,,,,,,,,1304.90,9202.00
48100292,HC FLOW DIRECT CATHETER PLACEMENT,0481,93503,,,,10362.61,6010.3138,7697.03,7312.1785,1487.85,1487.85,1304.9,1330.998,1330.998,1357.096,6735.6965,7046.5748,7564.7053,7564.7053,8082.8358,6217.566,6735.6965,7771.9575,8808.2185,9201.99768,9119.0968,7771.9575,8808.2185,,,,,,,,,1304.90,9202.00
45900262,HC REPLACE G/C TUBE PERC,0459,49450,,,,1654,959.32,,,825.51,825.51,139.43,142.2186,142.2186,145.0072,1075.1,1124.72,1207.42,1207.42,1290.12,992.4,1075.1,1240.5,1405.9,1468.752,1455.52,1240.5,1405.9,,,,,,,,,139.43,1468.75
30001134,HC IGG4 PEANUT,0300,86001,,,,94.82,54.9956,10.78,10.241,,,6.39,6.5178,6.5178,6.6456,61.633,64.4776,69.2186,69.2186,73.9596,56.892,61.633,71.115,80.597,84.20016,83.4416,71.115,80.597,,,,,,,,,6.39,84.20
30001135,HC TICK-BORN PANEL; LYMES,0300,86618,,,,231.53,134.2874,63.48,60.306,,,7.8,7.956,7.956,8.112,150.4945,157.4404,169.0169,169.0169,180.5934,138.918,150.4945,173.6475,196.8005,205.59864,203.7464,173.6475,196.8005,,,,,,,,,7.80,205.60
30001136,"HC TICK-BORN PANEL; PROTOZOA, NES",0300,86753,,,,75.53,43.8074,27.84,26.448,,,7.8,7.956,7.956,8.112,49.0945,51.3604,55.1369,55.1369,58.9134,45.318,49.0945,56.6475,64.2005,67.07064,66.4664,56.6475,64.2005,,,,,,,,,7.80,67.07
30001137,HC TICK-BORN PANEL; EHRLICHIA,0300,86666,,,,220.5,127.89,92.81,88.1695,,,9.54,9.7308,9.7308,9.9216,143.325,149.94,160.965,160.965,171.99,132.3,143.325,165.375,187.425,195.804,194.04,165.375,187.425,,,,,,,,,9.54,195.80
30001138,HC 21-HYDROXYLASE AUTOANTIBODY,0300,83519,,,,226.01,131.0858,30.2,28.69,,,12.58,12.8316,12.8316,13.0832,146.9065,153.6868,164.9873,164.9873,176.2878,135.606,146.9065,169.5075,192.1085,200.69688,198.8888,169.5075,192.1085,,,,,,,,,12.58,200.70
30001139,HC ADALIMUMAB,0300,80145,,,,376.51,218.3758,,,,,32.78,33.4356,33.4356,34.0912,244.7315,256.0268,274.8523,274.8523,293.6778,225.906,244.7315,282.3825,320.0335,334.34088,331.3288,282.3825,320.0335,,,,,,,,,32.78,334.34
30001140,HC POSACONAZOLE,0300,80187,,,,152.15,88.247,,,,,,,,,98.8975,103.462,111.0695,111.0695,118.677,91.29,98.8975,114.1125,129.3275,135.1092,133.892,114.1125,129.3275,,,,,,,,,91.29,135.11
30001141,HC INFLIXIMAB,0300,80230,,,,368,213.44,,,,,,,,,239.2,250.24,268.64,268.64,287.04,220.8,239.2,276,312.8,326.784,323.84,276,312.8,,,,,,,,,220.80,326.78
30001142,HC LACOSAMIDE,0300,80235,,,,172,99.76,,,,,,,,,111.8,116.96,125.56,125.56,134.16,103.2,111.8,129,146.2,152.736,151.36,129,146.2,,,,,,,,,103.20,152.74
30001143,HC VORICONAZOLE,0300,80285,,,,172,99.76,,,,,,,,,111.8,116.96,125.56,125.56,134.16,103.2,111.8,129,146.2,152.736,151.36,129,146.2,,,,,,,,,103.20,152.74
30001144,HC SULFONYLUREA,0300,80377,,,,192.94,111.9052,70.66,67.127,,,17.88,18.2376,18.2376,18.5952,125.411,131.1992,140.8462,140.8462,150.4932,115.764,125.411,144.705,163.999,171.33072,169.7872,144.705,163.999,,,,,,,,,17.88,171.33
30001145,HC SULFONYLUREA,0300,g0481,,,,192.94,111.9052,93.5,88.825,,,,,,,125.411,131.1992,140.8462,140.8462,150.4932,115.764,125.411,144.705,163.999,171.33072,169.7872,144.705,163.999,,,,,,,,,88.83,171.33
30001146,HC F9 FULL GENE SEQUENCE,0300,,,,,2480.63,1438.7654,,,,,,,,,1612.4095,1686.8284,1810.8599,1810.8599,1934.8914,1488.378,1612.4095,1860.4725,2108.5355,2202.79944,2182.9544,1860.4725,2108.5355,,,,,,,,,1488.38,2202.80
30001147,"HC BETA-GLOB CLUSTER LOC DEL/DUP, BLD",0300,,,,,661.5,383.67,,,,,,,,,429.975,449.82,482.895,482.895,515.97,396.9,429.975,496.125,562.275,587.412,582.12,496.125,562.275,,,,,,,,,396.90,587.41
30001148,HC MACROPROLACTIN,0300,84146,,,,203.96,118.2968,65.72,62.434,,,27.84,28.3968,28.3968,28.9536,132.574,138.6928,148.8908,148.8908,159.0888,122.376,132.574,152.97,173.366,181.11648,179.4848,152.97,173.366,,,,,,,,,27.84,181.12
30001149,HC THYROGLOBULIN; LYMPH NODE ASP,0300,84432,,,,264.6,153.468,73.58,69.901,,,18.72,19.0944,19.0944,19.4688,171.99,179.928,193.158,193.158,206.388,158.76,171.99,198.45,224.91,234.9648,232.848,198.45,224.91,,,,,,,,,18.72,234.96
92200011,"HC SOMATOSENSORY, TIBIAL",0922,95926,,,,1165.25,675.845,,,280.06,280.06,37.46,38.2092,38.2092,38.9584,757.4125,792.37,850.6325,850.6325,908.895,699.15,757.4125,873.9375,990.4625,1034.742,1025.42,873.9375,990.4625,,,,,,,,,37.46,1034.74
92200011,"HC SOMATOSENSORY, TIBIAL",0922,95926,,,,1165.25,675.845,,,280.06,280.06,19.93,20.3286,20.3286,20.7272,757.4125,792.37,850.6325,850.6325,908.895,699.15,757.4125,873.9375,990.4625,1034.742,1025.42,873.9375,990.4625,,,,,,,,,19.93,1034.74
92200012,HC EMG LESS THAN 5 MUSCLES,0922,95885,,,,376.51,218.3758,109.49,104.0155,,,56.86,57.9972,57.9972,59.1344,244.7315,256.0268,274.8523,274.8523,293.6778,225.906,244.7315,282.3825,320.0335,334.34088,331.3288,282.3825,320.0335,,,,,,,,,56.86,334.34
92200012,HC EMG LESS THAN 5 MUSCLES,0922,95885,,,,376.51,218.3758,109.49,104.0155,,,56.86,57.9972,57.9972,59.1344,244.7315,256.0268,274.8523,274.8523,293.6778,225.906,244.7315,282.3825,320.0335,334.34088,331.3288,282.3825,320.0335,,,,,,,,,56.86,334.34
92200013,HC EMG NON-EXTREMITY OR FACIAL,0922,95887,,,,265.47,153.9726,283.45,269.2775,,,29.86,30.4572,30.4572,31.0544,172.5555,180.5196,193.7931,193.7931,207.0666,159.282,172.5555,199.1025,225.6495,235.73736,233.6136,199.1025,225.6495,,,,,,,,,29.86,283.45
92200013,HC EMG NON-EXTREMITY OR FACIAL,0922,95887,,,,265.47,153.9726,283.45,269.2775,,,29.86,30.4572,30.4572,31.0544,172.5555,180.5196,193.7931,193.7931,207.0666,159.282,172.5555,199.1025,225.6495,235.73736,233.6136,199.1025,225.6495,,,,,,,,,29.86,283.45
92200014,HC NRV COND TEST 3-4 STUDIES,0922,95908,,,,356.09,206.5322,377.96,359.062,280.06,280.06,107.34,109.4868,109.4868,111.6336,231.4585,242.1412,259.9457,259.9457,277.7502,213.654,231.4585,267.0675,302.6765,316.20792,313.3592,267.0675,302.6765,,,,,,,,,107.34,377.96
92200014,HC NRV COND TEST 3-4 STUDIES,0922,95908,,,,356.09,206.5322,377.96,359.062,280.06,280.06,29.14,29.7228,29.7228,30.3056,231.4585,242.1412,259.9457,259.9457,277.7502,213.654,231.4585,267.0675,302.6765,316.20792,313.3592,267.0675,302.6765,,,,,,,,,29.14,377.96
92200014,HC NRV COND TEST 3-4 STUDIES,0922,95908,,,,356.09,206.5322,377.96,359.062,280.06,280.06,107.34,109.4868,109.4868,111.6336,231.4585,242.1412,259.9457,259.9457,277.7502,213.654,231.4585,267.0675,302.6765,316.20792,313.3592,267.0675,302.6765,,,,,,,,,107.34,377.96
92200014,HC NRV COND TEST 3-4 STUDIES,0922,95908,,,,356.09,206.5322,377.96,359.062,280.06,280.06,29.14,29.7228,29.7228,30.3056,231.4585,242.1412,259.9457,259.9457,277.7502,213.654,231.4585,267.0675,302.6765,316.20792,313.3592,267.0675,302.6765,,,,,,,,,29.14,377.96
84000000,HC OP CAPD,0840,90945,,,,1908.9,1107.162,,,381.61,381.61,81.73,83.3646,83.3646,84.9992,1240.785,1298.052,1393.497,1393.497,1488.942,1145.34,1240.785,1431.675,1622.565,1695.1032,1679.832,1431.675,1622.565,,,,,,,,,81.73,1695.10
92200015,HC EMG THORACIC PARASPINAL MUSCLES T3-T11,0922,95869,,,,223.36,129.5488,130.48,123.956,145.43,145.43,15.63,15.9426,15.9426,16.2552,145.184,151.8848,163.0528,163.0528,174.2208,134.016,145.184,167.52,189.856,198.34368,196.5568,167.52,189.856,,,,,,,,,15.63,198.34
92200015,HC EMG THORACIC PARASPINAL MUSCLES T3-T11,0922,95869,,,,223.36,129.5488,130.48,123.956,145.43,145.43,4.26,4.3452,4.3452,4.4304,145.184,151.8848,163.0528,163.0528,174.2208,134.016,145.184,167.52,189.856,198.34368,196.5568,167.52,189.856,,,,,,,,,4.26,198.34
92100021,HC SCAN HEMO COMPL BI STD,0921,93985,,,,1729.82,1003.2956,713.91,678.2145,233.52,233.52,151.48,154.5096,154.5096,157.5392,1124.383,1176.2776,1262.7686,1262.7686,1349.2596,1037.892,1124.383,1297.365,1470.347,1536.08016,1522.2416,1297.365,1470.347,,,,,,,,,151.48,1536.08
92100021,HC SCAN HEMO COMPL BI STD,0921,93985,,,,1729.82,1003.2956,713.91,678.2145,233.52,233.52,22.72,23.1744,23.1744,23.6288,1124.383,1176.2776,1262.7686,1262.7686,1349.2596,1037.892,1124.383,1297.365,1470.347,1536.08016,1522.2416,1297.365,1470.347,,,,,,,,,22.72,1536.08
92100021,HC SCAN HEMO COMPL BI STD,0921,93985,,,,1729.82,1003.2956,713.91,678.2145,233.52,233.52,128.76,131.3352,131.3352,133.9104,1124.383,1176.2776,1262.7686,1262.7686,1349.2596,1037.892,1124.383,1297.365,1470.347,1536.08016,1522.2416,1297.365,1470.347,,,,,,,,,128.76,1536.08
92100022,HC DUP-SCAN HEMO COMPL UNI STD,0921,93986,,,,1042.97,604.9226,713.91,678.2145,106.88,106.88,72.85,74.307,74.307,75.764,677.9305,709.2196,761.3681,761.3681,813.5166,625.782,677.9305,782.2275,886.5245,926.15736,917.8136,782.2275,886.5245,,,,,,,,,72.85,926.16
92100022,HC DUP-SCAN HEMO COMPL UNI STD,0921,93986,,,,1042.97,604.9226,713.91,678.2145,106.88,106.88,13.84,14.1168,14.1168,14.3936,677.9305,709.2196,761.3681,761.3681,813.5166,625.782,677.9305,782.2275,886.5245,926.15736,917.8136,782.2275,886.5245,,,,,,,,,13.84,926.16
92100022,HC DUP-SCAN HEMO COMPL UNI STD,0921,93986,,,,1042.97,604.9226,713.91,678.2145,106.88,106.88,59,60.18,60.18,61.36,677.9305,709.2196,761.3681,761.3681,813.5166,625.782,677.9305,782.2275,886.5245,926.15736,917.8136,782.2275,886.5245,,,,,,,,,59.00,926.16
27400060,HC BARRIER SENSURA XPRO WAFERS 3/,0274,A4408,,,,43.31,25.1198,11.61,11.0295,,,,,,,28.1515,29.4508,31.6163,31.6163,33.7818,25.986,28.1515,32.4825,36.8135,38.45928,38.1128,32.4825,36.8135,,,,,,,,,11.03,38.46
27400061,HC POUCH EAKIN FISTULA & WOUND,0274,A6154,,,,67.49,39.1442,21.33,20.2635,,,,,,,43.8685,45.8932,49.2677,49.2677,52.6422,40.494,43.8685,50.6175,57.3665,59.93112,59.3912,50.6175,57.3665,,,,,,,,,20.26,59.93
48000039,HC MYOCRD STRAIN IMG SPCKL TRCK,0480,93356,,,,93,53.94,,,,,,,,,60.45,63.24,67.89,67.89,72.54,55.8,60.45,69.75,79.05,82.584,81.84,69.75,79.05,,,,,,,,,55.80,82.58
27000697,HC TRAY SADDLE BLOCK ANESTHESIA,0270,,,,,231.54,134.2932,,,,,,,,,150.501,157.4472,169.0242,169.0242,180.6012,138.924,150.501,173.655,196.809,205.60752,203.7552,173.655,196.809,,,,,,,,,138.92,205.61
27000700,HC CATH PRESEP W OLIGON 16CM/./,0270,,,,,1831.86,1062.4788,,,,,,,,,1190.709,1245.6648,1337.2578,1337.2578,1428.8508,1099.116,1190.709,1373.895,1557.081,1626.69168,1612.0368,1373.895,1557.081,,,,,,,,,1099.12,1626.69
45900263,HC CL TX ART FX MCP/IP JNT; WO MAN,0459,26740,,,,414.79,240.5782,1201.37,1141.3015,207.01,207.01,130,132.6,132.6,135.2,269.6135,282.0572,302.7967,302.7967,323.5362,248.874,269.6135,311.0925,352.5715,368.33352,365.0152,311.0925,352.5715,,,,,,,,,130.00,1201.37
32000225,"HC L-SPINE BENDING VIEW ONLY, 2-3 VIEWS",0320,72120,,,,850,493,665.36,632.092,106.88,106.88,40.14,40.9428,40.9428,41.7456,552.5,578,620.5,620.5,663,510,552.5,637.5,722.5,754.8,748,637.5,722.5,,,,,,,,,40.14,754.80
32000225,"HC L-SPINE BENDING VIEW ONLY, 2-3 VIEWS",0320,72120,,,,850,493,665.36,632.092,106.88,106.88,20.07,20.4714,20.4714,20.8728,552.5,578,620.5,620.5,663,510,552.5,637.5,722.5,754.8,748,637.5,722.5,,,,,,,,,20.07,754.80
