Charge,Description,Rev Code,Healthcare Common Procedure Coding System (HCPCS),Discount Cash Price,Price,OP BCBS CAP Plan Rate,OP BCBS CHO Plan Rate,OP MCR Plan Rate,OP Tricare Plan Rate,OP MCD Plan Rate,OP UHC MCO Plan Rate,OP Sun MCO Plan Rate,OP Aetna MCO Plan Rate,IP/OP Cigna Plan Rate,IP/OP Aetna Plan Rate,IP/OP First Health Plan Rate,IP/OP Humana MA Plan Rate,IP/OP Multiplan Plan Rate,IP/OP Health Partner of KS Plan Rate,IP/OP Medica Plan Rate,OP Kansas Health Advantage Plans,IP/OP ProviDRs Care Plan Rate,IP/OP Sunflower Ambetter/Allwell Plans Rate,De-identified Minimum,De-identified Maximum
70518305905,CEPHALEXIN 500 MG PO CAPS,17,each,9.86,11.05,11.56,12.41,12.41,13.26,10.2,11.05,12.75,14.45,15.096,14.96,12.75,14.45,10.2,15.096,,,,,,
70518305907,CEPHALEXIN 500 MG PO CAPS,35.56,each,20.6248,23.114,24.1808,25.9588,25.9588,27.7368,21.336,23.114,26.67,30.226,31.57728,31.2928,26.67,30.226,21.336,31.57728,,,,,,
70518305908,CEPHALEXIN 500 MG PO CAPS,16.82,each,9.7556,10.933,11.4376,12.2786,12.2786,13.1196,10.092,10.933,12.615,14.297,14.93616,14.8016,12.615,14.297,10.092,14.93616,,,,,,
70518305909,CEPHALEXIN 500 MG PO CAPS,16.82,each,9.7556,10.933,11.4376,12.2786,12.2786,13.1196,10.092,10.933,12.615,14.297,14.93616,14.8016,12.615,14.297,10.092,14.93616,,,,,,
70518337800,CEPHALEXIN 500 MG PO CAPS,16.38,each,9.5004,10.647,11.1384,11.9574,11.9574,12.7764,9.828,10.647,12.285,13.923,14.54544,14.4144,12.285,13.923,9.828,14.54544,,,,,,
42582021210,CEPHALEXIN 500 MG PO CAPS,16.89,each,9.7962,10.9785,11.4852,12.3297,12.3297,13.1742,10.134,10.9785,12.6675,14.3565,14.99832,14.8632,12.6675,14.3565,10.134,14.99832,,,,,,
68180012202,CEPHALEXIN 500 MG PO CAPS,16.49,each,9.5642,10.7185,11.2132,12.0377,12.0377,12.8622,9.894,10.7185,12.3675,14.0165,14.64312,14.5112,12.3675,14.0165,9.894,14.64312,,,,,,
68180012201,CEPHALEXIN 500 MG PO CAPS,16.51,each,9.5758,10.7315,11.2268,12.0523,12.0523,12.8778,9.906,10.7315,12.3825,14.0335,14.66088,14.5288,12.3825,14.0335,9.906,14.66088,,,,,,
60687016301,CEPHALEXIN 500 MG PO CAPS,22.22,each,12.8876,14.443,15.1096,16.2206,16.2206,17.3316,13.332,14.443,16.665,18.887,19.73136,19.5536,16.665,18.887,13.332,19.73136,,,,,,
60687016311,CEPHALEXIN 500 MG PO CAPS,16.64,each,9.6512,10.816,11.3152,12.1472,12.1472,12.9792,9.984,10.816,12.48,14.144,14.77632,14.6432,12.48,14.144,9.984,14.77632,,,,,,
62584023601,CEPHALEXIN 500 MG PO CAPS,17.62,each,10.2196,11.453,11.9816,12.8626,12.8626,13.7436,10.572,11.453,13.215,14.977,15.64656,15.5056,13.215,14.977,10.572,15.64656,,,,,,
67877021984,CEPHALEXIN 500 MG PO CAPS,22.17,each,12.8586,14.4105,15.0756,16.1841,16.1841,17.2926,13.302,14.4105,16.6275,18.8445,19.68696,19.5096,16.6275,18.8445,13.302,19.68696,,,,,,
50268015211,CEPHALEXIN 500 MG PO CAPS,16.38,each,9.5004,10.647,11.1384,11.9574,11.9574,12.7764,9.828,10.647,12.285,13.923,14.54544,14.4144,12.285,13.923,9.828,14.54544,,,,,,
50268015215,CEPHALEXIN 500 MG PO CAPS,16.38,each,9.5004,10.647,11.1384,11.9574,11.9574,12.7764,9.828,10.647,12.285,13.923,14.54544,14.4144,12.285,13.923,9.828,14.54544,,,,,,
10544008210,CEPHALEXIN 500 MG PO CAPS,16.38,each,9.5004,10.647,11.1384,11.9574,11.9574,12.7764,9.828,10.647,12.285,13.923,14.54544,14.4144,12.285,13.923,9.828,14.54544,,,,,,
10544008214,CEPHALEXIN 500 MG PO CAPS,16.38,each,9.5004,10.647,11.1384,11.9574,11.9574,12.7764,9.828,10.647,12.285,13.923,14.54544,14.4144,12.285,13.923,9.828,14.54544,,,,,,
63629774201,CEPHALEXIN 500 MG PO CAPS,16.41,each,9.5178,10.6665,11.1588,11.9793,11.9793,12.7998,9.846,10.6665,12.3075,13.9485,14.57208,14.4408,12.3075,13.9485,9.846,14.57208,,,,,,
10544094510,CEPHALEXIN 500 MG PO CAPS,16.39,each,9.5062,10.6535,11.1452,11.9647,11.9647,12.7842,9.834,10.6535,12.2925,13.9315,14.55432,14.4232,12.2925,13.9315,9.834,14.55432,,,,,,
10544094512,CEPHALEXIN 500 MG PO CAPS,16.43,each,9.5294,10.6795,11.1724,11.9939,11.9939,12.8154,9.858,10.6795,12.3225,13.9655,14.58984,14.4584,12.3225,13.9655,9.858,14.58984,,,,,,
10544094514,CEPHALEXIN 500 MG PO CAPS,16.64,each,9.6512,10.816,11.3152,12.1472,12.1472,12.9792,9.984,10.816,12.48,14.144,14.77632,14.6432,12.48,14.144,9.984,14.77632,,,,,,
10544094520,CEPHALEXIN 500 MG PO CAPS,16.64,each,9.6512,10.816,11.3152,12.1472,12.1472,12.9792,9.984,10.816,12.48,14.144,14.77632,14.6432,12.48,14.144,9.984,14.77632,,,,,,
10544094521,CEPHALEXIN 500 MG PO CAPS,16.9,each,9.802,10.985,11.492,12.337,12.337,13.182,10.14,10.985,12.675,14.365,15.0072,14.872,12.675,14.365,10.14,15.0072,,,,,,
10544094528,CEPHALEXIN 500 MG PO CAPS,22.27,each,12.9166,14.4755,15.1436,16.2571,16.2571,17.3706,13.362,14.4755,16.7025,18.9295,19.77576,19.5976,16.7025,18.9295,13.362,19.77576,,,,,,
10544094530,CEPHALEXIN 500 MG PO CAPS,21.69,each,12.5802,14.0985,14.7492,15.8337,15.8337,16.9182,13.014,14.0985,16.2675,18.4365,19.26072,19.0872,16.2675,18.4365,13.014,19.26072,,,,,,
10544094540,CEPHALEXIN 500 MG PO CAPS,16.67,each,9.6686,10.8355,11.3356,12.1691,12.1691,13.0026,10.002,10.8355,12.5025,14.1695,14.80296,14.6696,12.5025,14.1695,10.002,14.80296,,,,,,
10544094560,CEPHALEXIN 500 MG PO CAPS,16.65,each,9.657,10.8225,11.322,12.1545,12.1545,12.987,9.99,10.8225,12.4875,14.1525,14.7852,14.652,12.4875,14.1525,9.99,14.7852,,,,,,
10544005720,CEPHALEXIN 500 MG PO CAPS,16.39,each,9.5062,10.6535,11.1452,11.9647,11.9647,12.7842,9.834,10.6535,12.2925,13.9315,14.55432,14.4232,12.2925,13.9315,9.834,14.55432,,,,,,
10544005721,CEPHALEXIN 500 MG PO CAPS,16.39,each,9.5062,10.6535,11.1452,11.9647,11.9647,12.7842,9.834,10.6535,12.2925,13.9315,14.55432,14.4232,12.2925,13.9315,9.834,14.55432,,,,,,
10544005728,CEPHALEXIN 500 MG PO CAPS,16.64,each,9.6512,10.816,11.3152,12.1472,12.1472,12.9792,9.984,10.816,12.48,14.144,14.77632,14.6432,12.48,14.144,9.984,14.77632,,,,,,
10544005730,CEPHALEXIN 500 MG PO CAPS,16.64,each,9.6512,10.816,11.3152,12.1472,12.1472,12.9792,9.984,10.816,12.48,14.144,14.77632,14.6432,12.48,14.144,9.984,14.77632,,,,,,
10544005740,CEPHALEXIN 500 MG PO CAPS,16.64,each,9.6512,10.816,11.3152,12.1472,12.1472,12.9792,9.984,10.816,12.48,14.144,14.77632,14.6432,12.48,14.144,9.984,14.77632,,,,,,
10544005760,CEPHALEXIN 500 MG PO CAPS,16.64,each,9.6512,10.816,11.3152,12.1472,12.1472,12.9792,9.984,10.816,12.48,14.144,14.77632,14.6432,12.48,14.144,9.984,14.77632,,,,,,
10544008220,CEPHALEXIN 500 MG PO CAPS,16.64,each,9.6512,10.816,11.3152,12.1472,12.1472,12.9792,9.984,10.816,12.48,14.144,14.77632,14.6432,12.48,14.144,9.984,14.77632,,,,,,
10544008221,CEPHALEXIN 500 MG PO CAPS,16.64,each,9.6512,10.816,11.3152,12.1472,12.1472,12.9792,9.984,10.816,12.48,14.144,14.77632,14.6432,12.48,14.144,9.984,14.77632,,,,,,
10544008228,CEPHALEXIN 500 MG PO CAPS,16.63,each,9.6454,10.8095,11.3084,12.1399,12.1399,12.9714,9.978,10.8095,12.4725,14.1355,14.76744,14.6344,12.4725,14.1355,9.978,14.76744,,,,,,
10544008230,CEPHALEXIN 500 MG PO CAPS,16.64,each,9.6512,10.816,11.3152,12.1472,12.1472,12.9792,9.984,10.816,12.48,14.144,14.77632,14.6432,12.48,14.144,9.984,14.77632,,,,,,
10544008240,CEPHALEXIN 500 MG PO CAPS,16.64,each,9.6512,10.816,11.3152,12.1472,12.1472,12.9792,9.984,10.816,12.48,14.144,14.77632,14.6432,12.48,14.144,9.984,14.77632,,,,,,
10544052940,CEPHALEXIN 500 MG PO CAPS,16.64,each,9.6512,10.816,11.3152,12.1472,12.1472,12.9792,9.984,10.816,12.48,14.144,14.77632,14.6432,12.48,14.144,9.984,14.77632,,,,,,
70934004021,CEPHALEXIN 500 MG PO CAPS,16.39,each,9.5062,10.6535,11.1452,11.9647,11.9647,12.7842,9.834,10.6535,12.2925,13.9315,14.55432,14.4232,12.2925,13.9315,9.834,14.55432,,,,,,
70934004030,CEPHALEXIN 500 MG PO CAPS,16.39,each,9.5062,10.6535,11.1452,11.9647,11.9647,12.7842,9.834,10.6535,12.2925,13.9315,14.55432,14.4232,12.2925,13.9315,9.834,14.55432,,,,,,
68071435507,CEPHALEXIN 500 MG PO CAPS,16.39,each,9.5062,10.6535,11.1452,11.9647,11.9647,12.7842,9.834,10.6535,12.2925,13.9315,14.55432,14.4232,12.2925,13.9315,9.834,14.55432,,,,,,
63629774301,CEPHALEXIN 500 MG PO CAPS,16.46,each,9.5468,10.699,11.1928,12.0158,12.0158,12.8388,9.876,10.699,12.345,13.991,14.61648,14.4848,12.345,13.991,9.876,14.61648,,,,,,
63629760501,CEPHALEXIN 500 MG PO CAPS,16.64,each,9.6512,10.816,11.3152,12.1472,12.1472,12.9792,9.984,10.816,12.48,14.144,14.77632,14.6432,12.48,14.144,9.984,14.77632,,,,,,
68071435502,CEPHALEXIN 500 MG PO CAPS,18.66,each,10.8228,12.129,12.6888,13.6218,13.6218,14.5548,11.196,12.129,13.995,15.861,16.57008,16.4208,13.995,15.861,11.196,16.57008,,,,,,
58463001201,CEPHALEXIN 500 MG PO CAPS,18.66,each,10.8228,12.129,12.6888,13.6218,13.6218,14.5548,11.196,12.129,13.995,15.861,16.57008,16.4208,13.995,15.861,11.196,16.57008,,,,,,
00904053670,CEROVITE JR 18 MG PO CHEW,16.14,each,9.3612,10.491,10.9752,11.7822,11.7822,12.5892,9.684,10.491,12.105,13.719,14.33232,14.2032,12.105,13.719,9.684,14.33232,,,,,,
00904053660,CEROVITE JR 18 MG PO CHEW,16.05,each,9.309,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,9.63,14.2524,,,,,,
10006073048,CEROVITE JR 18 MG PO CHEW,16.04,each,9.3032,10.426,10.9072,11.7092,11.7092,12.5112,9.624,10.426,12.03,13.634,14.24352,14.1152,12.03,13.634,9.624,14.24352,,,,,,
63868062960,CEROVITE JR 18 MG PO CHEW,16.07,each,9.3206,10.4455,10.9276,11.7311,11.7311,12.5346,9.642,10.4455,12.0525,13.6595,14.27016,14.1416,12.0525,13.6595,9.642,14.27016,,,,,,
00536344308,CEROVITE JR 18 MG PO CHEW,16.26,each,9.4308,10.569,11.0568,11.8698,11.8698,12.6828,9.756,10.569,12.195,13.821,14.43888,14.3088,12.195,13.821,9.756,14.43888,,,,,,
16500009713,CEROVITE JR 18 MG PO CHEW,16.2,each,9.396,10.53,11.016,11.826,11.826,12.636,9.72,10.53,12.15,13.77,14.3856,14.256,12.15,13.77,9.72,14.3856,,,,,,
16500007909,CEROVITE JR 18 MG PO CHEW,16.11,each,9.3438,10.4715,10.9548,11.7603,11.7603,12.5658,9.666,10.4715,12.0825,13.6935,14.30568,14.1768,12.0825,13.6935,9.666,14.30568,,,,,,
72140001355,CETAPHIL MOISTURIZING EX LOTN,12.03,g,6.9774,7.8195,8.1804,8.7819,8.7819,9.3834,7.218,7.8195,9.0225,10.2255,10.68264,10.5864,9.0225,10.2255,7.218,10.68264,,,,,,
72140041150,CETAPHIL MOISTURIZING EX LOTN,12.03,g,6.9774,7.8195,8.1804,8.7819,8.7819,9.3834,7.218,7.8195,9.0225,10.2255,10.68264,10.5864,9.0225,10.2255,7.218,10.68264,,,,,,
72140044951,CETAPHIL MOISTURIZING EX LOTN,12.03,g,6.9774,7.8195,8.1804,8.7819,8.7819,9.3834,7.218,7.8195,9.0225,10.2255,10.68264,10.5864,9.0225,10.2255,7.218,10.68264,,,,,,
61924012408,CETAPHIL MOISTURIZING EX LOTN,12.02,g,6.9716,7.813,8.1736,8.7746,8.7746,9.3756,7.212,7.813,9.015,10.217,10.67376,10.5776,9.015,10.217,7.212,10.67376,,,,,,
72140043146,CETAPHIL MOISTURIZING EX LOTN,12.03,g,6.9774,7.8195,8.1804,8.7819,8.7819,9.3834,7.218,7.8195,9.0225,10.2255,10.68264,10.5864,9.0225,10.2255,7.218,10.68264,,,,,,
00067211802,CETAPHIL MOISTURIZING EX LOTN,12.03,g,6.9774,7.8195,8.1804,8.7819,8.7819,9.3834,7.218,7.8195,9.0225,10.2255,10.68264,10.5864,9.0225,10.2255,7.218,10.68264,,,,,,
41167006629,CETAPHIL MOISTURIZING EX LOTN,12.03,g,6.9774,7.8195,8.1804,8.7819,8.7819,9.3834,7.218,7.8195,9.0225,10.2255,10.68264,10.5864,9.0225,10.2255,7.218,10.68264,,,,,,
72140040759,CETAPHIL MOISTURIZING EX LOTN,12.03,g,6.9774,7.8195,8.1804,8.7819,8.7819,9.3834,7.218,7.8195,9.0225,10.2255,10.68264,10.5864,9.0225,10.2255,7.218,10.68264,,,,,,
52800048881,CETAPHIL MOISTURIZING EX LOTN,12.03,g,6.9774,7.8195,8.1804,8.7819,8.7819,9.3834,7.218,7.8195,9.0225,10.2255,10.68264,10.5864,9.0225,10.2255,7.218,10.68264,,,,,,
61924014202,CETAPHIL MOISTURIZING EX LOTN,12.03,g,6.9774,7.8195,8.1804,8.7819,8.7819,9.3834,7.218,7.8195,9.0225,10.2255,10.68264,10.5864,9.0225,10.2255,7.218,10.68264,,,,,,
92771072004,CETAPHIL MOISTURIZING EX LOTN,12.02,g,6.9716,7.813,8.1736,8.7746,8.7746,9.3756,7.212,7.813,9.015,10.217,10.67376,10.5776,9.015,10.217,7.212,10.67376,,,,,,
52800048844,CETAPHIL MOISTURIZING EX LOTN,12.11,g,7.0238,7.8715,8.2348,8.8403,8.8403,9.4458,7.266,7.8715,9.0825,10.2935,10.75368,10.6568,9.0825,10.2935,7.266,10.75368,,,,,,
87701040589,CETAPHIL MOISTURIZING EX LOTN,12.05,g,6.989,7.8325,8.194,8.7965,8.7965,9.399,7.23,7.8325,9.0375,10.2425,10.7004,10.604,9.0375,10.2425,7.23,10.7004,,,,,,
61924014208,CETAPHIL MOISTURIZING EX LOTN,12.05,g,6.989,7.8325,8.194,8.7965,8.7965,9.399,7.23,7.8325,9.0375,10.2425,10.7004,10.604,9.0375,10.2425,7.23,10.7004,,,,,,
54162081008,CETAPHIL MOISTURIZING EX LOTN,12.05,mL,6.989,7.8325,8.194,8.7965,8.7965,9.399,7.23,7.8325,9.0375,10.2425,10.7004,10.604,9.0375,10.2425,7.23,10.7004,,,,,,
61924014808,CETAPHIL MOISTURIZING EX LOTN,12.06,mL,6.9948,7.839,8.2008,8.8038,8.8038,9.4068,7.236,7.839,9.045,10.251,10.70928,10.6128,9.045,10.251,7.236,10.70928,,,,,,
92771081008,CETAPHIL MOISTURIZING EX LOTN,12.05,mL,6.989,7.8325,8.194,8.7965,8.7965,9.399,7.23,7.8325,9.0375,10.2425,10.7004,10.604,9.0375,10.2425,7.23,10.7004,,,,,,
00904429909,CETAPHIL MOISTURIZING EX LOTN,12.14,mL,7.0412,7.891,8.2552,8.8622,8.8622,9.4692,7.284,7.891,9.105,10.319,10.78032,10.6832,9.105,10.319,7.284,10.78032,,,,,,
72140000355,CETAPHIL MOISTURIZING EX LOTN,12.25,mL,7.105,7.9625,8.33,8.9425,8.9425,9.555,7.35,7.9625,9.1875,10.4125,10.878,10.78,9.1875,10.4125,7.35,10.878,,,,,,
08137119291,CETAPHIL MOISTURIZING EX LOTN,12.2,mL,7.076,7.93,8.296,8.906,8.906,9.516,7.32,7.93,9.15,10.37,10.8336,10.736,9.15,10.37,7.32,10.8336,,,,,,
52800048816,CETAPHIL MOISTURIZING EX LOTN,12.05,mL,6.989,7.8325,8.194,8.7965,8.7965,9.399,7.23,7.8325,9.0375,10.2425,10.7004,10.604,9.0375,10.2425,7.23,10.7004,,,,,,
52800048826,CETAPHIL MOISTURIZING EX LOTN,12.06,mL,6.9948,7.839,8.2008,8.8038,8.8038,9.4068,7.236,7.839,9.045,10.251,10.70928,10.6128,9.045,10.251,7.236,10.70928,,,,,,
92771081016,CETAPHIL MOISTURIZING EX LOTN,12.05,mL,6.989,7.8325,8.194,8.7965,8.7965,9.399,7.23,7.8325,9.0375,10.2425,10.7004,10.604,9.0375,10.2425,7.23,10.7004,,,,,,
52800048231,CETAPHIL MOISTURIZING EX LOTN,12.05,mL,6.989,7.8325,8.194,8.7965,8.7965,9.399,7.23,7.8325,9.0375,10.2425,10.7004,10.604,9.0375,10.2425,7.23,10.7004,,,,,,
45334031002,CETAPHIL MOISTURIZING EX LOTN,12.07,mL,7.0006,7.8455,8.2076,8.8111,8.8111,9.4146,7.242,7.8455,9.0525,10.2595,10.71816,10.6216,9.0525,10.2595,7.242,10.71816,,,,,,
54162081019,CETAPHIL MOISTURIZING EX LOTN,12.09,mL,7.0122,7.8585,8.2212,8.8257,8.8257,9.4302,7.254,7.8585,9.0675,10.2765,10.73592,10.6392,9.0675,10.2765,7.254,10.73592,,,,,,
92771081019,CETAPHIL MOISTURIZING EX LOTN,12.17,mL,7.0586,7.9105,8.2756,8.8841,8.8841,9.4926,7.302,7.9105,9.1275,10.3445,10.80696,10.7096,9.1275,10.3445,7.302,10.80696,,,,,,
00085113002,CETAPHIL MOISTURIZING EX LOTN,12.07,mL,7.0006,7.8455,8.2076,8.8111,8.8111,9.4146,7.242,7.8455,9.0525,10.2595,10.71816,10.6216,9.0525,10.2595,7.242,10.71816,,,,,,
41167006108,CETAPHIL MOISTURIZING EX LOTN,12.05,mL,6.989,7.8325,8.194,8.7965,8.7965,9.399,7.23,7.8325,9.0375,10.2425,10.7004,10.604,9.0375,10.2425,7.23,10.7004,,,,,,
06000053751,CETAPHIL MOISTURIZING EX LOTN,12.11,mL,7.0238,7.8715,8.2348,8.8403,8.8403,9.4458,7.266,7.8715,9.0825,10.2935,10.75368,10.6568,9.0825,10.2935,7.266,10.75368,,,,,,
41167006408,CETAPHIL MOISTURIZING EX LOTN,12.1,mL,7.018,7.865,8.228,8.833,8.833,9.438,7.26,7.865,9.075,10.285,10.7448,10.648,9.075,10.285,7.26,10.7448,,,,,,
92771081018,CETAPHIL MOISTURIZING EX LOTN,12.17,mL,7.0586,7.9105,8.2756,8.8841,8.8841,9.4926,7.302,7.9105,9.1275,10.3445,10.80696,10.7096,9.1275,10.3445,7.302,10.80696,,,,,,
00904530016,CETAPHIL MOISTURIZING EX LOTN,12.05,mL,6.989,7.8325,8.194,8.7965,8.7965,9.399,7.23,7.8325,9.0375,10.2425,10.7004,10.604,9.0375,10.2425,7.23,10.7004,,,,,,
54162081020,CETAPHIL MOISTURIZING EX LOTN,12.05,mL,6.989,7.8325,8.194,8.7965,8.7965,9.399,7.23,7.8325,9.0375,10.2425,10.7004,10.604,9.0375,10.2425,7.23,10.7004,,,,,,
72140040769,CETAPHIL MOISTURIZING EX LOTN,12.07,mL,7.0006,7.8455,8.2076,8.8111,8.8111,9.4146,7.242,7.8455,9.0525,10.2595,10.71816,10.6216,9.0525,10.2595,7.242,10.71816,,,,,,
10181003280,CETAPHIL MOISTURIZING EX LOTN,12.05,mL,6.989,7.8325,8.194,8.7965,8.7965,9.399,7.23,7.8325,9.0375,10.2425,10.7004,10.604,9.0375,10.2425,7.23,10.7004,,,,,,
10181004180,CETAPHIL MOISTURIZING EX LOTN,12.04,mL,6.9832,7.826,8.1872,8.7892,8.7892,9.3912,7.224,7.826,9.03,10.234,10.69152,10.5952,9.03,10.234,7.224,10.69152,,,,,,
54629045255,CETAPHIL MOISTURIZING EX LOTN,12.2,mL,7.076,7.93,8.296,8.906,8.906,9.516,7.32,7.93,9.15,10.37,10.8336,10.736,9.15,10.37,7.32,10.8336,,,,,,
72140000350,CETAPHIL MOISTURIZING EX LOTN,12.07,g,7.0006,7.8455,8.2076,8.8111,8.8111,9.4146,7.242,7.8455,9.0525,10.2595,10.71816,10.6216,9.0525,10.2595,7.242,10.71816,,,,,,
72140040149,CETAPHIL MOISTURIZING EX LOTN,12.04,mL,6.9832,7.826,8.1872,8.7892,8.7892,9.3912,7.224,7.826,9.03,10.234,10.69152,10.5952,9.03,10.234,7.224,10.69152,,,,,,
00904775216,CETAPHIL MOISTURIZING EX LOTN,12.08,g,7.0064,7.852,8.2144,8.8184,8.8184,9.4224,7.248,7.852,9.06,10.268,10.72704,10.6304,9.06,10.268,7.248,10.72704,,,,,,
41100008059,CETAPHIL MOISTURIZING EX LOTN,12.07,mL,7.0006,7.8455,8.2076,8.8111,8.8111,9.4146,7.242,7.8455,9.0525,10.2595,10.71816,10.6216,9.0525,10.2595,7.242,10.71816,,,,,,
00067210985,CETAPHIL MOISTURIZING EX LOTN,12.04,mL,6.9832,7.826,8.1872,8.7892,8.7892,9.3912,7.224,7.826,9.03,10.234,10.69152,10.5952,9.03,10.234,7.224,10.69152,,,,,,
00067211285,CETAPHIL MOISTURIZING EX LOTN,12.04,mL,6.9832,7.826,8.1872,8.7892,8.7892,9.3912,7.224,7.826,9.03,10.234,10.69152,10.5952,9.03,10.234,7.224,10.69152,,,,,,
08137119648,CETAPHIL MOISTURIZING EX LOTN,12.17,mL,7.0586,7.9105,8.2756,8.8841,8.8841,9.4926,7.302,7.9105,9.1275,10.3445,10.80696,10.7096,9.1275,10.3445,7.302,10.80696,,,,,,
08137119650,CETAPHIL MOISTURIZING EX LOTN,12.03,g,6.9774,7.8195,8.1804,8.7819,8.7819,9.3834,7.218,7.8195,9.0225,10.2255,10.68264,10.5864,9.0225,10.2255,7.218,10.68264,,,,,,
70501061720,CETAPHIL MOISTURIZING EX LOTN,12.03,g,6.9774,7.8195,8.1804,8.7819,8.7819,9.3834,7.218,7.8195,9.0225,10.2255,10.68264,10.5864,9.0225,10.2255,7.218,10.68264,,,,,,
00067210585,CETAPHIL MOISTURIZING EX LOTN,12.03,g,6.9774,7.8195,8.1804,8.7819,8.7819,9.3834,7.218,7.8195,9.0225,10.2255,10.68264,10.5864,9.0225,10.2255,7.218,10.68264,,,,,,
12258011303,CETAPHIL MOISTURIZING EX LOTN,12.1,g,7.018,7.865,8.228,8.833,8.833,9.438,7.26,7.865,9.075,10.285,10.7448,10.648,9.075,10.285,7.26,10.7448,,,,,,
10181003265,CETAPHIL MOISTURIZING EX LOTN,12.1,g,7.018,7.865,8.228,8.833,8.833,9.438,7.26,7.865,9.075,10.285,10.7448,10.648,9.075,10.285,7.26,10.7448,,,,,,
10181004165,CETAPHIL MOISTURIZING EX LOTN,12.02,mL,6.9716,7.813,8.1736,8.7746,8.7746,9.3756,7.212,7.813,9.015,10.217,10.67376,10.5776,9.015,10.217,7.212,10.67376,,,,,,
10181004189,CETAPHIL MOISTURIZING EX LOTN,12.01,mL,6.9658,7.8065,8.1668,8.7673,8.7673,9.3678,7.206,7.8065,9.0075,10.2085,10.66488,10.5688,9.0075,10.2085,7.206,10.66488,,,,,,
41167006620,CETAPHIL MOISTURIZING EX LOTN,12.02,mL,6.9716,7.813,8.1736,8.7746,8.7746,9.3756,7.212,7.813,9.015,10.217,10.67376,10.5776,9.015,10.217,7.212,10.67376,,,,,,
41167006623,CETAPHIL MOISTURIZING EX LOTN,12.22,mL,7.0876,7.943,8.3096,8.9206,8.9206,9.5316,7.332,7.943,9.165,10.387,10.85136,10.7536,9.165,10.387,7.332,10.85136,,,,,,
90769007100,CETAPHIL MOISTURIZING EX LOTN,12.25,mL,7.105,7.9625,8.33,8.9425,8.9425,9.555,7.35,7.9625,9.1875,10.4125,10.878,10.78,9.1875,10.4125,7.35,10.878,,,,,,
08137116823,CETAPHIL MOISTURIZING EX LOTN,12.07,mL,7.0006,7.8455,8.2076,8.8111,8.8111,9.4146,7.242,7.8455,9.0525,10.2595,10.71816,10.6216,9.0525,10.2595,7.242,10.71816,,,,,,
08137116824,CETAPHIL MOISTURIZING EX LOTN,12.09,mL,7.0122,7.8585,8.2212,8.8257,8.8257,9.4302,7.254,7.8585,9.0675,10.2765,10.73592,10.6392,9.0675,10.2765,7.254,10.73592,,,,,,
41167005352,CETAPHIL MOISTURIZING EX LOTN,12.06,mL,6.9948,7.839,8.2008,8.8038,8.8038,9.4068,7.236,7.839,9.045,10.251,10.70928,10.6128,9.045,10.251,7.236,10.70928,,,,,,
41167006640,CETAPHIL MOISTURIZING EX LOTN,12.05,mL,6.989,7.8325,8.194,8.7965,8.7965,9.399,7.23,7.8325,9.0375,10.2425,10.7004,10.604,9.0375,10.2425,7.23,10.7004,,,,,,
72140000376,CETAPHIL MOISTURIZING EX LOTN,12.03,mL,6.9774,7.8195,8.1804,8.7819,8.7819,9.3834,7.218,7.8195,9.0225,10.2255,10.68264,10.5864,9.0225,10.2255,7.218,10.68264,,,,,,
72140040287,CETAPHIL MOISTURIZING EX LOTN,12.03,mL,6.9774,7.8195,8.1804,8.7819,8.7819,9.3834,7.218,7.8195,9.0225,10.2255,10.68264,10.5864,9.0225,10.2255,7.218,10.68264,,,,,,
72140088243,CETAPHIL MOISTURIZING EX LOTN,12.04,mL,6.9832,7.826,8.1872,8.7892,8.7892,9.3912,7.224,7.826,9.03,10.234,10.69152,10.5952,9.03,10.234,7.224,10.69152,,,,,,
52800048316,CETAPHIL MOISTURIZING EX LOTN,13.03,mL,7.5574,8.4695,8.8604,9.5119,9.5119,10.1634,7.818,8.4695,9.7725,11.0755,11.57064,11.4664,9.7725,11.0755,7.818,11.57064,,,,,,
52800049856,CETAPHIL MOISTURIZING EX LOTN,12.06,g,6.9948,7.839,8.2008,8.8038,8.8038,9.4068,7.236,7.839,9.045,10.251,10.70928,10.6128,9.045,10.251,7.236,10.70928,,,,,,
10181004031,CETAPHIL MOISTURIZING EX LOTN,12.04,mL,6.9832,7.826,8.1872,8.7892,8.7892,9.3912,7.224,7.826,9.03,10.234,10.69152,10.5952,9.03,10.234,7.224,10.69152,,,,,,
08137117720,CETAPHIL MOISTURIZING EX LOTN,12.05,g,6.989,7.8325,8.194,8.7965,8.7965,9.399,7.23,7.8325,9.0375,10.2425,10.7004,10.604,9.0375,10.2425,7.23,10.7004,,,,,,
52800048328,CETAPHIL MOISTURIZING EX LOTN,12.05,g,6.989,7.8325,8.194,8.7965,8.7965,9.399,7.23,7.8325,9.0375,10.2425,10.7004,10.604,9.0375,10.2425,7.23,10.7004,,,,,,
00193513414,CETAPHIL MOISTURIZING EX LOTN,12.03,mL,6.9774,7.8195,8.1804,8.7819,8.7819,9.3834,7.218,7.8195,9.0225,10.2255,10.68264,10.5864,9.0225,10.2255,7.218,10.68264,,,,,,
